COUNTRY,TOTALVERIFIEDTMSSUBMITTED,TOTALLABELSDERIVED,TOTAL_TMSSUBMITTED,TOTAL_TMSVERIFIED,TOTAL_TMSNOTVERIFIED,TOTAL_TMSVERIFIEDSUNRISEELIGIBLE,TOTAL_TMSNOTSUNRISEELIGIBLE,TOTAL_TMSVERIFIEDNOWDEACTIVATED,TOTAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,NATIONREGIONAL_TMSSUBMITTED,NATIONREGIONAL_TMSVERIFIED,NATIONREGIONAL_TMSNOTVERIFIED,NATIONREGIONAL_TMSVERIFIEDSUNRISEELIGIBLE,NATIONREGIONAL_TMSNOTSUNRISEELIGIBLE,NATIONREGIONAL_TMSVERIFIEDNOWDEACTIVATED,NATIONREGIONAL_TMSSUNRISEELIGIBLENOWDEACTIVATED,COURTVALIDATED_TMSSUBMITTED,COURTVALIDATED_TMSVERIFIED,COURTVALIDATED_TMSNOTVERIFIED,COURTVALIDATED_TMSVERIFIEDSUNRISEELIGIBLE,COURTVALIDATED_TMSNOTSUNRISEELIGIBLE,COURTVALIDATED_TMSVERIFIEDNOWDEACTIVATED,COURTVALIDATED_TMSSUNRISEELIGIBLENOWDEACTIVATED,STATUTETREATY_TMSSUBMITTED,STATUTETREATY_TMSVERIFIED,STATUTETREATY_TMSNOTVERIFIED,STATUTETREATY_TMSVERIFIEDSUNRISEELIGIBLE,STATUTETREATY_TMSNOTSUNRISEELIGIBLE,STATUTETREATY_TMSVERIFIEDNOWDEACTIVATED,STATUTETREATY_TMSSUNRISEELIGIBLENOWDEACTIVATED
GB,76,176,88,76,12,71,5,0,0,88,76,12,71,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GE,1,1,2,1,1,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GT,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HK,29,70,31,29,2,29,0,0,0,31,29,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IB,16,31,18,16,2,15,1,0,0,18,16,2,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ID,21,62,24,21,3,21,0,0,0,24,21,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IE,3,4,3,3,0,2,1,0,0,3,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IL,2,2,4,2,2,2,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IN,3,3,7,3,4,3,0,0,0,7,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IT,14,26,17,14,3,12,2,0,0,17,14,3,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JM,1,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JP,105,124,109,105,4,99,6,0,0,109,105,4,99,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KH,2,2,4,2,2,2,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KR,24,35,31,24,7,24,0,0,0,31,24,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KZ,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LT,3,3,3,3,0,3,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MC,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MN,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MO,19,25,27,19,8,18,1,0,0,27,19,8,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MX,9,12,12,9,3,7,2,0,0,12,9,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MY,18,22,33,18,15,18,0,0,0,33,18,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MZ,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NO,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NZ,18,28,19,18,1,17,1,0,0,19,18,1,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PH,11,31,13,11,2,9,2,0,0,13,11,2,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PK,2,2,3,2,1,2,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PL,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT,2,17,2,2,0,1,1,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RO,1,1,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RU,38,48,44,38,6,35,3,0,0,44,38,6,35,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SA,2,5,2,2,0,2,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SE,16,25,20,16,4,16,0,0,0,20,16,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SG,52,110,58,52,6,50,2,0,0,58,52,6,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TH,0,0,11,0,11,0,0,0,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TR,3,8,8,3,5,3,0,0,0,8,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TT,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TW,8,8,18,8,10,8,0,0,0,18,8,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UA,1,2,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
US,1012,2900,1080,1012,68,917,95,0,0,1080,1012,68,917,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VE,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VN,1,1,4,1,3,1,0,0,0,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WO,121,194,132,121,11,110,11,0,0,132,121,11,110,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZA,2,2,5,2,3,2,0,0,0,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
